Status|ref|osm_id|operator|Abweichung [m]|phone|emergency_telephone_code|description|note|fixme|old_ref|quelle|Warnung|last_checked|Stand|lat|lng|icon
unauffindbar|KA-1387||DRK Karlsruhe|||||Suche erfolglos. DRK noch nicht informiert (W0lle). Auch mit DRK-Anfahrtsbeschreibung Heizkraftwerk Honsellstr 31 nicht gefunden (sperlingskauz).||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.013434|8.351588|purple.png
bei OSM vorhanden|KA-1388|3487260706|DRK Karlsruhe|1|||KGV Exerzierplatz||||OpenStreetMap, ODbL||2022-10-14|14.01.2024|49.0190485|8.3773035|green_c.gif
bei OSM vorhanden|KA-1389|3708709815|DRK Karlsruhe|0|||KGV Exerzierplatz||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0209004|8.3798803|green_c.gif
bei OSM vorhanden|KA-1390|3708709814|DRK Karlsruhe|1|||KGV Exerzierplatz||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0207991|8.3759365|green_c.gif
bei OSM vorhanden|KA-1391|3708709813|DRK Karlsruhe|0|||KGV Exerzierplatz||||OpenStreetMap, ODbL||2022-10-14|14.01.2024|49.0202253|8.3758153|green_c.gif
bei OSM vorhanden|KA-1392|3708709812|DRK Karlsruhe|1|||KGV Exerzierplatz||||OpenStreetMap, ODbL||2022-10-14|14.01.2024|49.0196539|8.3757791|green_c.gif
bei OSM vorhanden|KA-1393|3487257812|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2022-10-14|14.01.2024|49.0196854|8.3751137|green_c.gif
bei OSM vorhanden|KA-1394|3487257814|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2022-10-14|14.01.2024|49.0202701|8.3748927|green_c.gif
bei OSM vorhanden|KA-1395|3487257806|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0213291|8.3734967|green_c.gif
bei OSM vorhanden|KA-1396|3487257808|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.020861|8.3730106|green_c.gif
bei OSM vorhanden|KA-1397|3487257810|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0203835|8.372519|green_c.gif
bei OSM vorhanden|KA-1398|2600366380|DRK Karlsruhe|1|||Kleingartenverein Seehof Ettlingen||||OpenStreetMap, ODbL||2021-12-30|14.01.2024|48.9587109|8.4105811|green_c.gif
bei OSM vorhanden|KA-1399|3458341987|DRK Karlsruhe|542|||Kleingartenanlage, alter Infokasten|Schild nicht mehr sichtbar. Schild ist von Efeu zugewachsen und sehr verblasst.|||OpenStreetMap, ODbL||2023-10-16|14.01.2024|49.0221628|8.452376|green_c.gif
bei OSM vorhanden|KA-1400|3448980891|DRK Karlsruhe|33|||Informationsbrett ||||OpenStreetMap, ODbL||2020-02-29|14.01.2024|49.0154862|8.4511251|green_c.gif
bei OSM vorhanden|KA-1401|3559453331|DRK Karlsruhe|2|||Kleingartenanlage, Tor||||OpenStreetMap, ODbL||2023-09|14.01.2024|49.0152985|8.4500207|green_c.gif
bei OSM vorhanden|KA-1402|3458341954|DRK Karlsruhe|69|||Kleingartenanlage, Tor||||OpenStreetMap, ODbL||2020-02-29|14.01.2024|49.0127999|8.449997|green_c.gif
bei OSM vorhanden|KA-1403|2216963358|DRK Karlsruhe|0|||Kleingartenanlage, Tor||||OpenStreetMap, ODbL||2020-02-29|14.01.2024|49.0113448|8.4487571|green_c.gif
unauffindbar|KA-1404||DRK Karlsruhe|||||Suche erfolglos. DRK noch nicht informiert (Blunauer).||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|48.91287|8.51884|purple.png
bei OSM vorhanden|KA-1405|1247193401|DRK Karlsruhe|10|||||||OpenStreetMap, ODbL||2022-12-30|14.01.2024|49.0753775|8.43004|green_c.gif
bei OSM vorhanden|KA-1406|1247190971|DRK Karlsruhe|10|||||||OpenStreetMap, ODbL||2022-05|14.01.2024|49.070779|8.4279237|green_c.gif
bei OSM vorhanden|KA-1407|1247167148|DRK Karlsruhe|5|||||||OpenStreetMap, ODbL||2021-12-30|14.01.2024|49.0596211|8.4385349|green_c.gif
bei OSM vorhanden|KA-1408|3447172872|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2020-01-05|14.01.2024|49.0512529|8.4475497|green_c.gif
bei OSM vorhanden|KA-1409|429978647|DRK Karlsruhe|0|||Waldrand östlich Blankenloch||||OpenStreetMap, ODbL||2022-01-30|14.01.2024|49.0668076|8.4859935|green_c.gif
bei OSM vorhanden|KA-1410|3447176378|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2021-10-31|14.01.2024|49.0901214|8.4363376|green_c.gif
bei OSM vorhanden|KA-1411|1247189325|DRK Karlsruhe|6||||Schild schlecht lesbar, da verblasst und z.T. von Efeu zugewachsen|||OpenStreetMap, ODbL||2022-05|14.01.2024|49.1024154|8.4415802|green_c.gif
bei OSM vorhanden|KA-1412|1667862311|DRK Karlsruhe|15|||Parkplatz Friedrichstaler Allee / Stutenseer Querallee||||OpenStreetMap, ODbL||2021-12-30|14.01.2024|49.0946123|8.4652179|green_c.gif
unauffindbar|KA-1413||DRK Karlsruhe|||||Gelöscht am 26.11.2022, siehe note in https://www.openstreetmap.org/node/3025448777/history||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.104398|8.467229|purple.png
bei OSM vorhanden|KA-1414|3025386541|DRK Karlsruhe|32|||Bannwaldschild||||OpenStreetMap, ODbL||2022-03-16|14.01.2024|49.1164299|8.4725152|green_c.gif
bei OSM vorhanden|KA-1415|3464383949|DRK Karlsruhe|39|||||||OpenStreetMap, ODbL||2021-10-31|14.01.2024|49.1255871|8.5053474|green_c.gif
bei OSM vorhanden|KA-1416|3464380999|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2018-06-16|14.01.2024|49.1296542|8.4980633|green_c.gif
bei OSM vorhanden|KA-1417|3464381001|DRK Karlsruhe|16|||Grillplatz Spöck||||OpenStreetMap, ODbL||2021-10-31|14.01.2024|49.1229829|8.5007242|green_c.gif
bei OSM vorhanden|KA-1418|3837935751|DRK Karlsruhe|0||||Schild am Baumstamm unlesbar da durch Äste verdeckt|||OpenStreetMap, ODbL||2021-10-31|14.01.2024|49.1219105|8.4891038|green_c.gif
bei OSM vorhanden|KA-1419|3464379397|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2018-06-16|14.01.2024|49.1384587|8.5105785|green_c.gif
bei OSM vorhanden|KA-1420|3458096744|DRK Karlsruhe|54|||SV Staffort||||OpenStreetMap, ODbL||2020-06-28|14.01.2024|49.0885737|8.5216433|green_c.gif
bei OSM vorhanden|KA-1421|3470305855|DRK Karlsruhe|10|||||||OpenStreetMap, ODbL||2019-06-02|14.01.2024|49.0833444|8.4954444|green_c.gif
bei OSM vorhanden|KA-1422|3458089339|DRK Karlsruhe|11|||Brücke Weingarter Bach|Schild steckt unfixiert zwischen Brückenbrettern (2020-06-28)|||OpenStreetMap, ODbL||2020-06-28|14.01.2024|49.077572|8.5134629|green_c.gif
bei OSM vorhanden|KA-1423|3313230642|DRK Karlsruhe|104|||Schild hängt an Baum||||OpenStreetMap, ODbL||2020-03-03|14.01.2024|49.075157|8.4963634|green_c.gif
bei OSM vorhanden|KA-1424|3456391970|DRK Karlsruhe|7|||Baggersee Staffort||||OpenStreetMap, ODbL||2020-03-03|14.01.2024|49.0792516|8.501034|green_c.gif
bei OSM vorhanden|KA-1425|3456416488|DRK Karlsruhe|7|||Fischervereinsheim Staffort||||OpenStreetMap, ODbL||2020-03-03|14.01.2024|49.0847686|8.5049906|green_c.gif
bei OSM vorhanden|KA-1427|581839088|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2018-10-13|14.01.2024|48.9961252|8.4429162|green_c.gif
bei OSM vorhanden|KA-1428|1285911838|DRK Karlsruhe|0|||Kleingartenanlage Killisfeld||||OpenStreetMap, ODbL||2018-10-13|14.01.2024|48.9959121|8.4414391|green_c.gif
bei OSM vorhanden|KA-1429|530908200|DRK Karlsruhe|0|||Kleingartenanlage Killisfeld|Schild bis auf Standortnummer nicht mehr lesbar.|||OpenStreetMap, ODbL||2021-05-08|14.01.2024|48.9928962|8.4429605|green_c.gif
bei OSM vorhanden|KA-1430|3561662129|DRK Karlsruhe|1|||Kleingartenanlage Killisfeld||||OpenStreetMap, ODbL||2021-05-08|14.01.2024|48.9924405|8.4437062|green_c.gif
bei OSM vorhanden|KA-1431|3561662128|DRK Karlsruhe|0|||Kleingartenanlage Killisfeld||||OpenStreetMap, ODbL||2021-05-08|14.01.2024|48.9914999|8.4439663|green_c.gif
bei OSM vorhanden|KA-1432|3443736784|DRK Karlsruhe|164||||0721/19222 wurde unleserlich gemacht, 110/112 sind lesbar. Bild : http://1drv.ms/1FiZluX|||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.8976804|8.3380602|green_c.gif
bei OSM vorhanden|KA-1433|1275687988|DRK Karlsruhe|0|||Zaunecke Kleingartenanlage|Schild kaum sichtbar da zugewachsen durch Busch|||OpenStreetMap, ODbL||2018-11-01|14.01.2024|48.9958279|8.4144887|green_c.gif
bei OSM vorhanden|KA-1434|3708709892|DRK Karlsruhe|5|||Schaukasten am Clubgebäude Cougars e.V.|Schild kann außerhalb von Spielzeiten nicht überprüft werden, da Zufahrtstor inzwischen mit Kette vergeschlossen ist.|||OpenStreetMap, ODbL||2023-04-30|14.01.2024|49.0261594|8.3838999|green_c.gif
bei OSM vorhanden|KA-1435|3811726153|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2023-11-16|14.01.2024|48.9871615|8.5604585|green_c.gif
bei OSM vorhanden|KA-1436|3811726144|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2023-11-16|14.01.2024|48.9863573|8.5542614|green_c.gif
bei OSM vorhanden|KA-1437|705645611|DRK Karlsruhe|13|||NEPP Natur Erlebnispfad Pfinztal||||OpenStreetMap, ODbL||2021-04-10|14.01.2024|48.9802176|8.5570546|green_c.gif
bei OSM vorhanden|KA-1438|3649761726|DRK Karlsruhe|555|||||||OpenStreetMap, ODbL||2022-10-30|14.01.2024|48.9735706|8.551198|green_c.gif
bei OSM vorhanden|KA-1439|3782589877|DRK Karlsruhe|5|||||||OpenStreetMap, ODbL||2020-04-21|14.01.2024|48.972469|8.5329255|green_c.gif
bei OSM vorhanden|KA-1440|3304690277|DRK Karlsruhe|40|||||||OpenStreetMap, ODbL||2019-05-26|14.01.2024|48.9740174|8.5227788|green_c.gif
bei OSM vorhanden|KA-1442|3782589905|DRK Karlsruhe|246|||Wegweiser Rotenbusch||||OpenStreetMap, ODbL||2021-04-10|14.01.2024|48.984816|8.5164698|green_c.gif
bei OSM vorhanden|KA-1443|3782589972|DRK Karlsruhe|5|||||||OpenStreetMap, ODbL||2019-05-26|14.01.2024|48.9901835|8.5259227|green_c.gif
bei OSM vorhanden|KA-1444|425997370|Deutsches Rotes Kreuz|6|||Hohlweg bei OWK Wanderhütte|Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2020-04-09|14.01.2024|49.1064704|8.5808063|green_c.gif
bei OSM vorhanden|KA-1445|3556948146|DRK Karlsruhe|37|||||||OpenStreetMap, ODbL||2021-09-02|14.01.2024|48.9436945|8.4625514|green_c.gif
bei OSM vorhanden|KA-1446|766852051|DRK Karlsruhe|25|||Rappenacker||||OpenStreetMap, ODbL||2021-09-02|14.01.2024|48.9493678|8.4592541|green_c.gif
bei OSM vorhanden|KA-1447|385194063|DRK Karlsruhe|0|||Stubenschlag||||OpenStreetMap, ODbL||2021-08-11|14.01.2024|48.9509966|8.4455584|green_c.gif
bei OSM vorhanden|KA-1448|736526199|DRK Karlsruhe|0|||Schwarzwaldverein Wettersbach||||OpenStreetMap, ODbL||2023-12-30|14.01.2024|48.9546633|8.4524104|green_c.gif
bei OSM vorhanden|KA-1449|385194072|DRK Karlsruhe|0|||Parkplatz Am Steinhäusle - Kohlplatte||||OpenStreetMap, ODbL||2020-03-24|14.01.2024|48.9596378|8.4601509|green_c.gif
bei OSM vorhanden|KA-1450|766852043|DRK Karlsruhe|0|||Hütte Wildschweingehege||||OpenStreetMap, ODbL||2021-09-06|14.01.2024|48.9534737|8.4460638|green_c.gif
bei OSM vorhanden|KA-1451|385594338|DRK Karlsruhe|9|||Leopoldsplatz||||OpenStreetMap, ODbL||2023-12-30|14.01.2024|48.9601523|8.4525676|green_c.gif
bei OSM vorhanden|KA-1452|385594459|DRK Karlsruhe|5|||Wilhelmsplatz|Südseite Hütte|||OpenStreetMap, ODbL||2023-12-30|14.01.2024|48.9680999|8.4535378|green_c.gif
bei OSM vorhanden|KA-1453|947117649|DRK Karlsruhe|62|||Autobahn-Unterführung Südwest-Ende links an der Mauer||||OpenStreetMap, ODbL||2021-09-06|14.01.2024|48.9655219|8.4659236|green_c.gif
bei OSM vorhanden|KA-1454|385194053|DRK Karlsruhe|0|||Wegweiser Rust am Stubenweg||||OpenStreetMap, ODbL||2021-08-31|14.01.2024|48.9464341|8.4458001|green_c.gif
bei OSM vorhanden|KA-1460|3458101282|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2020-06-28|14.01.2024|49.0935811|8.5283691|green_c.gif
bei OSM vorhanden|KA-1461|3473610869|DRK Karlsruhe|58|||||||OpenStreetMap, ODbL||2021-04-30|14.01.2024|49.0955663|8.534667|green_c.gif
bei OSM vorhanden|KA-1462|3473610430|DRK Karlsruhe|21|||Tauchereinstieg Baggersee Büchenau||||OpenStreetMap, ODbL||2021-08-15|14.01.2024|49.0987078|8.5338542|green_c.gif
bei OSM vorhanden|KA-1463|3473610870|DRK Karlsruhe|9|||||||OpenStreetMap, ODbL||2020-03-03|14.01.2024|49.1000324|8.5352983|green_c.gif
in OSM zuviel|KA-1464|6484516223|DRK Karlsruhe||||||||OpenStreetMap, ODbL|Schild bei OSM vorhanden, jedoch noch nicht oder nicht mehr beim DRK. Wird gerade mit DRK abgeklärt ...|2019-05-19|14.01.2024|49.1024892|8.5390994|blue_c.gif
bei OSM vorhanden|KA-1465|3458101597|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2020-03-03|14.01.2024|49.1025619|8.5374973|green_c.gif
bei OSM vorhanden|KA-1466|3458111538|DRK Karlsruhe|41|||||||OpenStreetMap, ODbL||2020-06-28|14.01.2024|49.1050367|8.5384655|green_c.gif
bei OSM vorhanden|KA-1467|3458112256|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2021-04-16|14.01.2024|49.1059804|8.5409424|green_c.gif
bei OSM vorhanden|KA-1468|3473595861|DRK Karlsruhe|5|||||||OpenStreetMap, ODbL||2021-04-30|14.01.2024|49.101298|8.5473032|green_c.gif
bei OSM vorhanden|KA-1469|3458136216|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2023-04-07|14.01.2024|49.09779|8.5561243|green_c.gif
bei OSM vorhanden|KA-1470|3473616609|DRK Karlsruhe|88|||||||OpenStreetMap, ODbL||2021-04-30|14.01.2024|49.102401|8.5627257|green_c.gif
bei OSM vorhanden|KA-1471|3840139918|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2021-04-30|14.01.2024|49.1086252|8.5619408|green_c.gif
bei OSM vorhanden|KA-1472|3458122210|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2021-04-16|14.01.2024|49.1092867|8.5563317|green_c.gif
bei OSM vorhanden|KA-1473|3597101011|DRK Karlsruhe|17||||Holzpfahl mit Schild lehnt unfixiert an einem Baumstamm|||OpenStreetMap, ODbL||2022-08-25|14.01.2024|49.1133253|8.5527172|green_c.gif
bei OSM vorhanden|KA-1474|3473587485|DRK Karlsruhe|4|||||||OpenStreetMap, ODbL||2021-04-16|14.01.2024|49.1065964|8.5437955|green_c.gif
bei OSM vorhanden|KA-1475|3473580413|DRK Karlsruhe|4|||||||OpenStreetMap, ODbL||2020-06-28|14.01.2024|49.1067036|8.5345433|green_c.gif
bei OSM vorhanden|KA-1477|3473591598|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2022-06-16|14.01.2024|49.1162448|8.5405694|green_c.gif
bei OSM vorhanden|KA-1478|3473591421|DRK Karlsruhe|13|||||||OpenStreetMap, ODbL||2022-06-16|14.01.2024|49.1143816|8.5459817|green_c.gif
bei OSM vorhanden|KA-1479|3473591201|DRK Karlsruhe|4|||||||OpenStreetMap, ODbL||2022-06-16|14.01.2024|49.1190354|8.5474026|green_c.gif
bei OSM vorhanden|KA-1480|3473605276|DRK Karlsruhe|3|||Kaltlöchle||||OpenStreetMap, ODbL||2022-06-16|14.01.2024|49.1212365|8.5408385|green_c.gif
bei OSM vorhanden|KA-1481|3473570483|DRK Karlsruhe|5|||||||OpenStreetMap, ODbL||2022-06-16|14.01.2024|49.1171609|8.5327831|green_c.gif
bei OSM vorhanden|KA-1482|3473573637|DRK Karlsruhe|6|||||||OpenStreetMap, ODbL||2020-03-03|14.01.2024|49.1117123|8.535145|green_c.gif
bei OSM vorhanden|KA-1483|3473574244|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2022-06-16|14.01.2024|49.1128795|8.5288603|green_c.gif
in OSM zuviel|KA-1484|6484516221|DRK Karlsruhe||||||||OpenStreetMap, ODbL|Schild bei OSM vorhanden, jedoch noch nicht oder nicht mehr beim DRK. Wird gerade mit DRK abgeklärt ...|2019-05-19|14.01.2024|49.1140401|8.5262315|blue_c.gif
bei OSM vorhanden|KA-1485|3464388794|DRK Karlsruhe|249|||||||OpenStreetMap, ODbL||2021-04-16|14.01.2024|49.1142906|8.5208901|green_c.gif
bei OSM vorhanden|KA-1486|3464388795|DRK Karlsruhe|5|||||||OpenStreetMap, ODbL||2021-04-16|14.01.2024|49.1100735|8.5177229|green_c.gif
unauffindbar|KA-1487||DRK Karlsruhe|||||Das Schild KA-1487 hat eine bewegte Vergangenheit. In 2015 war es unauffindbar: „Zweimalige Suche erfolglos. DRK noch nicht informiert (W0lle). Auch mit DRK-Anfahrtsbeschreibung Wiesenweg Stechles Loch nicht gefunden (sperlingskauz).“ Danach war das Schild 3 Jahre lang nicht mehr in der Rohdaten-Datei/Datenlieferung vorhanden (ab 14.05.2016). Seit 04.05.2019 ist das Schild wieder in der Rohdaten-Datei/Datenlieferung vorhanden. Vor Ort ist es aber nach wie vor unauffindbar (zuletzt gecheckt am 31.10.2021). Eventuell gibt es einen Zusammenhang mit dem Bebauungsplan Gärtenwiesen West, auf dessen Fläche das Schild stehen sollte. Rund um Büchenau können Rettungsschilder durchaus fast 2 Jahre verschwinden und dann wieder auftauchen (siehe history). (sperlingskauz)||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.1011466665|8.5235644301|purple.png
bei OSM vorhanden|KA-1488|3473607262|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2021-04-16|14.01.2024|49.1004855|8.5210639|green_c.gif
bei OSM vorhanden|KA-1489|3473590066|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2021-04-16|14.01.2024|49.096711|8.5261906|green_c.gif
bei OSM vorhanden|KA-1490|3464389597|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2021-04-16|14.01.2024|49.0986059|8.5250135|green_c.gif
bei OSM vorhanden|KA-1491|3464390809|DRK Karlsruhe|7|||Spielplatz Büchenau||||OpenStreetMap, ODbL||2021-04-16|14.01.2024|49.1006707|8.5262046|green_c.gif
unauffindbar|KA-1499||DRK Karlsruhe|||||Auch mit DRK-Anfahrtsbeschreibung Fallschirm-Sprungplatz Bruchsal nicht gefunden (sperlingskauz).||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.0933|8.59297|purple.png
bei OSM vorhanden|KA-1501|429631642|DRK Karlsruhe|8|||||||OpenStreetMap, ODbL||2022-06-16|14.01.2024|49.1715831|8.6533232|green_c.gif
bei OSM vorhanden|KA-1502|3508781524|DRK Karlsruhe|16||||Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-02-06|14.01.2024|49.1694533|8.6683939|green_c.gif
bei OSM vorhanden|KA-1503|2592435238|DRK Karlsruhe|16|||||||OpenStreetMap, ODbL||2022-06-16|14.01.2024|49.1655923|8.6632541|green_c.gif
bei OSM vorhanden|KA-1504|1459166553|DRK Karlsruhe|10|||||||OpenStreetMap, ODbL||2023-09-26|14.01.2024|49.1682962|8.6751333|green_c.gif
bei OSM vorhanden|KA-1505|3508781523|DRK Karlsruhe|28|||Himmelreichhütte|Befindet sich jetzt am Wegweiser|||OpenStreetMap, ODbL||2023-09-26|14.01.2024|49.168767|8.6819152|green_c.gif
bei OSM vorhanden|KA-1506|3505735959|DRK Karlsruhe|0|||Pfosten mit DRK-Schild lehnt unbefestigt an Baum||||OpenStreetMap, ODbL||2021-08-02|14.01.2024|49.1695611|8.6855736|green_c.gif
bei OSM vorhanden|KA-1507|442370419|DRK Karlsruhe|0||||Schild blass, Nr noch sichtbar. Gibt noch die 19222 als Rufnummer an. Telefonnummer kaum erkennbar.|||OpenStreetMap, ODbL||2021-02-06|14.01.2024|49.1831524|8.6701099|green_c.gif
bei OSM vorhanden|KA-1508|442370425|DRK Karlsruhe|4||||Gibt noch die 19222 als Rufnummer an. Telefonnummer kaum erkennbar.|||OpenStreetMap, ODbL||2021-02-06|14.01.2024|49.1879564|8.6655299|green_c.gif
bei OSM vorhanden|KA-1509|3508781528|DRK Karlsruhe|0|||Wegkreuz|Schild blass, Nr noch sichtbar. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-02-06|14.01.2024|49.1960029|8.6638616|green_c.gif
bei OSM vorhanden|KA-1510|3508781527|DRK Karlsruhe|0||||Schild blass, Nr noch zu sehen.|||OpenStreetMap, ODbL||2021-02-06|14.01.2024|49.1940229|8.6530192|green_c.gif
bei OSM vorhanden|KA-1511|3508781526|DRK Karlsruhe|0||||Schild blass, Nr noch zu sehen. Gibt noch die 19222 als Rufnummer an. Telefonnummer kaum erkennbar.|||OpenStreetMap, ODbL||2021-02-06|14.01.2024|49.1873142|8.6531997|green_c.gif
bei OSM vorhanden|KA-1512|3508781525|DRK Karlsruhe|8|||Beim Gedenkstein Flurbereinigung Upstadt-Weiher 2004||||OpenStreetMap, ODbL||2022-06-16|14.01.2024|49.1834746|8.6640082|green_c.gif
bei OSM vorhanden|KA-1514|3546570150|DRK Karlsruhe|3329|||||||OpenStreetMap, ODbL||2023-09-26|14.01.2024|49.1725177|8.6956322|green_c.gif
bei OSM vorhanden|KA-1515|9823834088|DRK Karlsruhe|10|||||||OpenStreetMap, ODbL||2022-06-16|14.01.2024|49.1806392|8.6619629|green_c.gif
bei OSM vorhanden|KA-1516|3277566350|DRK Karlsruhe|3|||Monumenthaus, außen am Haus||||OpenStreetMap, ODbL||2021-03-12|14.01.2024|49.065552|8.4384128|green_c.gif
bei OSM vorhanden|KA-1517|3723478869|DRK Karlsruhe|15|||||||OpenStreetMap, ODbL||2022-08-14|14.01.2024|49.1653754|8.5287741|green_c.gif
bei OSM vorhanden|KA-1518|3006981714|DRK Karlsruhe|0|||Hubertus Hütte||||OpenStreetMap, ODbL||2023-06-11|14.01.2024|49.1600593|8.5166812|green_c.gif
bei OSM vorhanden|KA-1519|385194059|DRK Karlsruhe|3|||Rusthütte||||OpenStreetMap, ODbL||2021-08-11|14.01.2024|48.9482788|8.445336|green_c.gif
bei OSM vorhanden|KA-1520|3458343309|DRK Karlsruhe|0|||Kleingartenanlage Steinäcker||||OpenStreetMap, ODbL||2018-07-02|14.01.2024|49.0381737|8.4606757|green_c.gif
bei OSM vorhanden|KA-1521|3458343315|DRK Karlsruhe|0|||Kleingartenanlage Steinäcker||||OpenStreetMap, ODbL||2018-07-02|14.01.2024|49.039492|8.4604061|green_c.gif
bei OSM vorhanden|KA-1522|3458343313|DRK Karlsruhe|23|||Kleingartenanlage Steinäcker||||OpenStreetMap, ODbL||2018-07-02|14.01.2024|49.0393278|8.4595212|green_c.gif
bei OSM vorhanden|KA-1523|3458343308|DRK Karlsruhe|0|||Kleingartenanlage Steinäcker||||OpenStreetMap, ODbL||2018-07-02|14.01.2024|49.0381057|8.4590043|green_c.gif
bei OSM vorhanden|KA-1524|3458343314|DRK Karlsruhe|0|||Kleingartenanlage Steinäcker||||OpenStreetMap, ODbL||2018-07-02|14.01.2024|49.0393958|8.4593881|green_c.gif
bei OSM vorhanden|KA-1525|3458343324|DRK Karlsruhe|0|||Kleingartenanlage Steinäcker||||OpenStreetMap, ODbL||2018-07-02|14.01.2024|49.0399168|8.4583529|green_c.gif
bei OSM vorhanden|KA-1526|3458343327|DRK Karlsruhe|0|||Kleingartenanlage Steinäcker||||OpenStreetMap, ODbL||2018-07-02|14.01.2024|49.0407889|8.4604427|green_c.gif
bei OSM vorhanden|KA-1527|3443732853|DRK Karlsruhe|25|||||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.912755|8.3357598|green_c.gif
bei OSM vorhanden|KA-1528|3416342951|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.9157917|8.3504093|green_c.gif
bei OSM vorhanden|KA-1529|3416342027|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.9035717|8.3356543|green_c.gif
bei OSM vorhanden|KA-1530|3609886145|DRK Karlsruhe|9|||Tannenbachbrücke Südseite||||OpenStreetMap, ODbL||2020-04-29|14.01.2024|48.8788541|8.4112931|green_c.gif
bei OSM vorhanden|KA-1532|3438454773|DRK Karlsruhe|8|||Wegweiser Carl-Schöpf-Hütte||||OpenStreetMap, ODbL||2019-06-12|14.01.2024|48.8869768|8.3977856|green_c.gif
bei OSM vorhanden|KA-1533|3562194136|DRK Karlsruhe|4|||Trinkwasser Hochbehälter||||OpenStreetMap, ODbL||2020-04-25|14.01.2024|48.8867507|8.3885121|green_c.gif
bei OSM vorhanden|KA-1534|3438454774|DRK Karlsruhe|0|||Wegweiser für Rundwanderwege||||OpenStreetMap, ODbL||2020-04-25|14.01.2024|48.8859417|8.3824382|green_c.gif
bei OSM vorhanden|KA-1535|3438454775|DRK Karlsruhe|2|||Wegweiser für Rundwanderwege||||OpenStreetMap, ODbL||2020-04-25|14.01.2024|48.8830814|8.3898269|green_c.gif
bei OSM vorhanden|KA-1536|3562194108|DRK Karlsruhe|0|||Wegweiser Brettweg||||OpenStreetMap, ODbL||2019-08-14|14.01.2024|48.8794764|8.3862319|green_c.gif
bei OSM vorhanden|KA-1537|3562193991|DRK Karlsruhe|0|||Glasbachtal||||OpenStreetMap, ODbL||2020-05-03|14.01.2024|48.8769724|8.377937|green_c.gif
bei OSM vorhanden|KA-1538|3562193677|DRK Karlsruhe|0|||Parkplatz Malscher Weg K3551||||OpenStreetMap, ODbL||2019-08-14|14.01.2024|48.8713039|8.3782463|green_c.gif
bei OSM vorhanden|KA-1539|3562192781|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2019-08-14|14.01.2024|48.864398|8.3791177|green_c.gif
bei OSM vorhanden|KA-1540|3609885998|DRK Karlsruhe|21|||||||OpenStreetMap, ODbL||2020-06-03|14.01.2024|48.8544504|8.3714122|green_c.gif
bei OSM vorhanden|KA-1541|3562184378|DRK Karlsruhe|5|||||||OpenStreetMap, ODbL||2020-05-03|14.01.2024|48.8587865|8.3859707|green_c.gif
bei OSM vorhanden|KA-1542|3562184341|DRK Karlsruhe|9|||Wegweiser Am Glaserweg||||OpenStreetMap, ODbL||2020-05-03|14.01.2024|48.8576277|8.3943266|green_c.gif
